X,Y,OBJECTID,PID,HOUSENUM,STREETNM,PROPSTATCD,X_CENTROID,Y_CENTROID,LATITUDE,LONGITUDE,WGS_X,WGS_Y,Name,Date_Local,Date_NRHP_,Address,Neighborho,Constructi,Contractor,Architect,HistoricUs,CurrentUse,Area_Signi,Period_Sig,Web,His_Image,Image,Arch_Style
-93.290401798320445,44.967503003008119,129,2802924410045,25,GROVELAND TER,0,524054.43077,164328.64667,44.9675,-93.2904,-10385040.0241,5616406.9491,"Long, Frank B House",1984,,25 Groveland Terrace,Lowry Hill,1894,J.H. McClay,Long and Kees,Private Residence,Commercial - Offices,"Architecture, master architects",1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_groveland_terr_25_frank_long_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080309.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080310.jpg,Romanesque Revival
-93.265418904547104,44.99922422075015,130,1402924230188,215,BROADWAY ST NE,0,530504.17366,175903.20966,44.99922,-93.26542,-10382258.9409,5621399.3565,Little Sisters of the Poor Home for the Aged,1979,1978,215 Broadway Street N.E.,Sheridan,1895,Unknown,Corser; Kees and Colburn,Public - Care facility,Private Residences,Architecture; Social History,"1800-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_broadway_st_ne_215_little_sisters_poor_home,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069669.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069670.jpg,Romanesque Revival
-93.265792570814241,44.969823714487156,131,2602924320154,619,10TH ST S,0,530423.06014,165183.09331,44.96982,-93.26579,-10382300.5373,5616772.0979,Hinkle-Murphy House,1998,1984,619-621 South 10th Street,Elliot Park,1886,Unknown,William Channing Whitney,Residential – Single Family,Commercial - Offices,"Architecture, Master Architect, Commerce","1800-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_10th_st_s_619-21_william_hinkle_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069614.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069615.jpg,Georgian Revival
-93.319775444600239,44.914469470577771,132,1702824240045,3118,49TH ST W,0,516466.51785,144984.4049,44.91447,-93.31978,-10388309.8835,5608066.49,Linden Hills Methodist & Episcopal Church,1987,,3118 West 49th Street,Fulton,1907,Emil Johnson,Downs and Eads,Religious - Church,Spiritual Facility,Architecture,1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_49th_st_w_3118_linden_hills_methodist_episcopal_church,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069661.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069662.jpg,"Tudor Revival , Craftsman"
-93.28584826514296,44.967450235289604,133,2702924329001,419,OAK GROVE ST,0,525233.09141,164310.79173,44.96745,-93.28585,-10384533.127,5616398.6466,"Lyon, Daniel B House",2011,,419 Oak Grove Street,Loring Park,1892,Unknown,Edward S. Stebbins,Private Residence,Private Residences (Condominiums),Architecture; Master Architect; Neighborhood Identity,xxx,http://www.ci.minneapolis.mn.us/hpc/landmarks/db_lyon_house,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100098.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100099.jpg,Neoclassical
-93.284675606681915,44.967704932007003,134,2702924320009,410,OAK GROVE ST,0,525536.50955,164404.02616,44.9677,-93.28468,-10384402.5875,5616438.7208,Woman’s Club of Minneapolis,1998,,410 Oak Grove,Loring Park,1927,Unknown,Leon Eugene Arnal,Public - Clubhouse,Public - Clubhouse,Cultural History; Historic Personage; Master Architect,1927-1997,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_oak_grove_410_womans_club_of_minneapolis,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080410.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080411.jpg,Renaissance Revival
-93.307206921127118,44.914967707501098,135,1602824230012,4885,LAKE HARRIET PKWY E,0,519722.58731,145168.87634,44.91497,-93.30721,-10386910.7618,5608144.8107,"Groves, Frank M House",1987,,4885 East Lake Harriet Parkway,Lynnhurst,1928,H.M. Peterson,C.W. Farnham,Private Residence,Private Residence,Architecture,1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lake_harriet_pkwy_e_4885_frank_grove_house,,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080351.jpg,Mediterranean Villa
-93.260754816576267,44.949309726191693,136,3502924349000,2843,ELLIOT AVE S,0,531738.29722,157705.27246,44.94931,-93.26075,-10381739.7372,5613544.8668,"Sears, Roebuck and Company Mail-Order Warehouse and Retail Store",2005,2005,2843 Elliot Avenue South,Midtown Phillips,1927,George Nimmons & Co.,George Nimmons & Co.,Industrial/ Commercial,Office/Residential/Commercial,Social History; Commerce; Architecture,1928-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_elliot_ave_s_2843_sears,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080285.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080286.jpg,Moderne
-93.294656926129065,45.013399545367861,137,902924130170,1214,LOWRY AVE N,0,523118.93783,181053.73495,45.01337,-93.29394,-10385434.415,5623627.484,"Bremer, Fredrika, Intermediate School",1985,1978,1214 Lowry Ave N (AKA,Folwell,1888,Unknown,Stebbens and Haschsbee,Public Education,Commercial,"Architecture, Social History",1800-1899,"http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lowry_ave_n_1214_fredrika_bremer_intermediate_school
http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lowry_ave_n_1214_fredrika_bremer_intermediate_school",http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080370.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080371.jpg,Romanesque Revival
-93.249699749097175,45.019445953744039,138,1102924129000,2800,Central Ave NE,0,533091.22858,183045.44258,45.0188,-93.25537,-10381140.8597,5624481.8912,Shoreham Yards Roundhouse,2000,,2800 Central Avenue NE,Columbia Park,1887,Unknown,Unknown,Transportation,Vacant,"Economic and Social History, Architecture",1887-1970,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_5th_st_s_105_soo_line_building,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069681.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069682.jpg,Commercial Railroad
-93.271764054336103,44.979695218155619,139,2202924440106,423,Hennepin Avenue,0,528880.85052,168787.22339,44.97971,-93.27173,-10382961.6863,5618328.4901,Lumber Exchange Building,1983,1983,423-25 Hennepin Avenue,Downtown West,1885,Unknown,Long and Kees,Commercial-Offices,Commercial-Offices,"Architecture, Master Builder","1800-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_hennepin_ave_423-25_lumber_exchange_building,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080320.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080319.jpg,Richardsonian Romanesque
-93.294557143637647,44.984865677279799,140,2102924130014,611,Van White Mem Blvd,0,522977.55622,170656.77936,44.98486,-93.29453,-10385500.1723,5619138.5994,Sumner Branch Library,1997,2000,611 Van White Memorial Blvd,Near North,1915,Unknown,Cecil Bayless Chapman,Public - Library Branch,Public - Library Branch,"Social History, Signifcant Person, Architecture",1915,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_emerson_ave_n_611_sumner_library,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069644.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080288.jpg,Tudor Revival
-93.269020378954266,44.977845109730339,141,2202924440064,105,5th Street S,0,529585.52299,168107.39929,44.97784,-93.26901,-10382658.9764,5618034.6509,Soo Line Building,0,,105 5th Street South,Downtown West,1941,Thompson & Starrett Company,Robert Gibson,Commercial-Offices,Commercial / Residential,"Architecture, Industry",1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_5th_st_s_105_soo_line_building,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069602.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069603.jpg,Renaissance Revival
-93.275784861757586,44.976589382312085,142,2702924120123,805,Hennepin Ave,0,527834.55307,167645.16071,44.97658,-93.27578,-10383412.4148,5617836.1869,State Theater,0,,,,,,,,,,,http://www.minneapolismn.gov/hpc/landmarks/hpc_landmarks_hennepin_ave_805_state_theater,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080327.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080328.jpg,
-93.232775330425397,44.948226844211796,143,102824120096,2707.5,East Lake Street,0,538995.8608,157279.8865,44.9481,-93.23272,-10378619.8092,5613356.0855,Town Talk Diner,2013,N/A,2707 1/2 East Lake Street,Longfellow,1946,"Sebco, Inc.","Sebco, Inc.",Restaurant,Restaurant,"Architecture, Social and Economic History, Patterns of Development",1946,http://www.minneapolismn.gov/hpc/landmarks/WCMS1P-108055,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-108382.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-108383.jpg,Streamline Moderne
-93.304279828251495,44.966814477102268,144,2802924320031,1729,MORGAN AVE S,0,520495.5438,164074.02547,44.96681,-93.30415,-10386570.7009,5616298.7067,WEBSTER/DIENARD HOUSE,,2014,1729 MORGAN AVE S,LOWRY HILL,1924,UNKNOWN,LIEBENBERG & KAPLAN,PRIVATE RESIDENCE,PRIVATE RESIDENCE,"Social History, Significant Person/Group, Architectural Style, Landscape Design, and Master Architect",1924-1985,http://www.ci.minneapolis.mn.us/hpc/landmarks/WCMS1P-138256,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-138263.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-138262.jpg,TUDOR REVIVAL
-93.273215047730432,44.946022797660127,145,302824120115,3116,3RD AVE S,0,5285155.23019,156501.57408,44.94602,-93.2732,-10383126.1455,156501.57408,Bennett-McBride House,1976,N/A,3116 3RD AVE S,CENTRAL,1891,T.P. Healy,T.P. Healy,SINGLE-FAMILY RESIDENCE,SINGLE-FAMILY RESIDENCE,"MASTER CRAFTSMAN, ARCHITECTURE",1891,http://www.ci.minneapolis.mn.us/hpc/landmarks/WCMS1P-139548,http://www.ci.minneapolis.mn.us/hpc/landmarks/wcm1/groups/public/@cped/documents/images/wcms1p-139549.jpg,N/A,QUEEN ANNE
-93.294146625296875,44.959450557239222,146,3302924120113,2330,HENNEPIN AVE,0,523096.62488,161422.10754,44.95953,-93.29411,-10385453.3239,5615153.2685,THOMAS LOWRY MEMORIAL,2015,N/A,2330 HENNEPIN AVE,EAST ISLES,1915,H.N. Leighton Company,KARL BITTER,PUBLIC ART,PUBLIC ART,Master craftsmen; significant persons; cultural history,1915-1967,http://www.ci.minneapolis.mn.us/hpc/landmarks/WCMS1P-139550,http://www.ci.minneapolis.mn.us/hpc/landmarks/wcm1/groups/public/@cped/documents/images/wcms1p-139552.jpg,http://www.ci.minneapolis.mn.us/hpc/landmarks/wcm1/groups/public/@cped/documents/images/wcms1p-139553.jpg,N/A
-93.246856022188368,44.969013627109888,147,2502924320619,427,CEDAR AVE S,0,535316.10602,164896.62028,44.96901,-93.24688,-10380196.3107,5616645.1652,DANIA HALL,1976,"1974, DELISTED 2000",427 CEDAR AVE S,CEDAR RIVERSIDE,1886,B. ARONSON,CARL STRUCK,"THEATER, OFFICE, RESIDENTIAL",BURNED AND DEMOLISHED IN 2000,"ARCHITECTURE, SOCIAL/CULTURAL HISTORY",1886,http://www.minneapolismn.gov/hpc/landmarks/WCMS1P-139683,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-139684.jpg,,VICTORIAN ECLECTIC
-93.227432574871614,44.9794174106718,148,2402924440005,545,OAK ST SE,0,540288.28341,168735.18872,44.97952,-93.22765,-10378054.7016,5618297.9098,NEW CENTURY MILL,1984,"1980, DELISTED 1993",545 OAK ST SE,UNIVERSITY,1900,EDWARD P. ALLIS COMPANY,WILLIAM DIXON GRAY,FLOUR MILL,DEMOLISHED 1990,ENGINEERING AND ECONOMIC HISTORY,1900-1921,http://www.minneapolismn.gov/hpc/landmarks/WCMS1P-139687,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-139688.jpg,,MILL/INDUSTRIAL
-93.288505790315327,45.031358234998542,149,402924110037,705,42ND AVE N,0,524526.93141,187612.01777,45.03136,-93.28847,-10384825.0911,5626459.5105,CAMDEN PARK STATE BANK,2015,N/A,705 42ND AVE N,CAMDEN,1910,CHARLES JOHNSON,"SEPTIMUS JAMES BOWLER, ERNEST C. HALEY",BANK,MIXED USE,"STREETCAR DEVELOPMENT, COMMUNITY IDENTITY, MASTER ARCHITECTS",1910-1954,http://wcms/wwwmpls/hpc/landmarks/WCMS1P-139968,/wcm1/groups/public/@cped/documents/images/wcms1p-139969.jpg,/wcm1/groups/public/@cped/documents/images/wcms1p-139970.jpg,VERNACULAR NEOCLASSICAL
-93.283838038106282,45.008160398249331,150,1002924330057,2729,3RD ST N,0,525735.42702,179173.47624,45.00821,-93.28384,-10384309.238,5622814.1894,CONCRETE BLOCK HOUSE,1984,N/A,2729 3RD ST N,HAWTHORNE,1885,UNION STONE & BUILDING COMPANY,LEMUEL JEPSON,RESIDENCE,DEMOLISHED 1996,ARCHITECTURE,1885-,http://wcms/wwwmpls/hpc/landmarks/hpc_landmarks_3rd_st_n_2729_concrete_block_house_6,/wcm1/groups/public/@cped/documents/images/wcms1p-139984.jpg,,
-93.281002616262072,45.004812781052017,151,1502924210028,2418,WASHINGTON AVE N,0,526470.56171,177934.61586,45.00481,-93.281,-10383993.5284,5622278.8399,NORTH SIDE STATION,2015,N/A,2418 WASHINGTON AVE N,HAWTHORNE,1914,DAY LABOR,WALTER J. SMITH,ELECTRIC STREETCAR OFFICE AND MAINTENANCE FACILITY,"MULTI-TENANT, WHOLESALE, WAREHOUSE, FABRICATION","STREETCAR RELATED DEVELOPMENT, SIGNFICANT GROUPS",1914-1953,http://www.ci.minneapolis.mn.us/hpc/landmarks/WCMS1P-147821,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-147822.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-147824.jpg,VERNACULAR INDUSTRIAL WITH NEOCLASSICAL INFLUENCE
-93.270502468891621,44.934625439981389,152,302824440155,3744,4TH AVE S,0,529220.90496,152347.47642,44.93463,-93.27051,-10382825.2566,5611235.4653,Minnesota Spokesman-Recorder,2015,,3744 4th Ave S,Central,1958,Carlson-Lavine,Vernon K. Hosso,Print Shop and Office,Office,Signficant Events; Significant Persons; Neighborhood Identity,1958 - 1976,http://www.ci.minneapolis.mn.us/hpc/landmarks/WCMS1P-152391,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-152396.png,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-152397.png,Modern
-93.264423983796235,44.957538609809561,153,3502924230040,2445,PARK AVE,0,530784.41627,160703.74448,44.95754,-93.26442,-10382147.9505,5614839.0676,ANSON BROOKS MANSION,2015,,2445 PARK AVE,Phillips West,1907,Charles F. Haglin,Franklin B. Long and Louis Long,Residence,Office,Architecture; Neighborhood Development; Master Architect; Significant Persons,1907-1940,http://www.ci.minneapolis.mn.us/hpc/landmarks/WCMSP-171662,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcmsp-171663.png,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcmsp-171664.jpg,Venetian Gothic
-93.285394619792513,44.999403708284284,154,1502924230173,404,WEST BROADWAY,0,525336.35925,175961.86226,44.9994,-93.28539,-10384482.6574,5621427.6525,I.O.O.F HENNEPIN LODGE NO. 4,2016,N/A,404 WEST BROADWAY,HAWTHORNE,1897,UNKNOWN,UNKNOWN,FRATERNAL LODGE; COMMERCIAL,VACANT,SOCIAL HISTORY; COMMUNITY IDENTITY,1897 - 1964,http://www.minneapolismn.gov/hpc/landmarks/WCMSP-173178,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcmsp-173182.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcmsp-173180.jpg,
-93.289021892469037,44.980154786112713,155,2102924440027,801,2ND AVE N,0,524191.39208,168316.04528,44.97844,-93.28985,-10384979.1425,5618127.6881,Northwestern Knitting Company / Munsingwear,1984,1983,718 Glenwood Avenue/ 275 Market Street,Sumner/Glenwood,1910,John Wunder,Bertrand and Chamberlain,Industrial - Factory,Commercial/Office,"Commerce, Engineering, Industry, Invention",1900-1981,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_market_st_275_northwestern_knitting_co,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080380.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080381.jpg,Cassical Revival
-93.253476828295348,44.989682064271399,156,2302924120243,13,5TH ST NE,0,533603.70361,172439.22298,44.989711,-93.253459,-10380927.5818,5619901.8328,Melrose Flats,1985,,13-23 5th Street N.E.,"Nicollet Island , East Bank",1890,"A.K. Tubbs (wood, stone, and brick work)",Charles Segwick,Commercial/ Private Residences,Commercial/Private Residences,Master architect,"1800-1899, 1900",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_5th_st_ne_13-23_melrose_flats,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069600.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069601.jpg,Chicago Commercial
-93.291417602695617,44.96606794276564,157,2802924440540,1775,COLFAX AVE S,0,523792.085109,163777.564779,44.965992,-93.291418,-10385153.1199,5616169.2782,"Lind, John House",1985,,1775 Colfax Avenue South,Lowry Hill,1905,Unknown,William Channing Whitney,Private Residence,Private Residence,"Architecture, Political History",1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_colfax_ave_s_1775_john_lind_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069691.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069692.jpg,Georgian Revival
-93.258925054165871,44.976863983528482,158,2602924210139,700,3RD ST S,0,532227.320863,167734.215331,44.976813,-93.258807,-10381522.8621,5617871.9064,Advance Thresher/Emerson-Newton Implement Company,1977,1977,700-08 3rd Street South,Downtown East,1901,Unknown,Kees and Colburn,Commercial - Offices,Commercial - Offices,Architecture,1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_3rd_st_s_700-08_advance_thresher_emerson-newton,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069581.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069582.jpg,Chicago Commercial
-93.269047191083075,44.999608543277319,159,1502924140112,1215,MARSHALL ST NE,0,529638.366395,176177.5928,44.99998,-93.268764,-10382631.337,5621518.3604,Grain Belt Brewery (Minneapolis Brewing Company),1977,1990,"1215, 1220 Marshall Street N.E.",Sheridan,1891,Wolff and Lehle,Wolff and Lehle/Carl F. Struck,Industrial/ Commercial,Commercial - Offices,"Architecture, Industry",1891-1927,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_marshall_st_ne_1215_grain_belt_brewery,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-080386.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-080387.jpg,Romanesque Revival
-93.308952699435196,44.980211358191305,160,2002924449001,300,QUEEN AVE N,0,519144.76894,168889.87509,44.98002,-93.30935,-10387149.7302,5618377.6088,Maternity Hospital,1986,1980,300 Queen Avenue N,Harrison,1909,Unknown,Unknown,Public - Hospital,Under Construction (2007),Social History,1909-1956,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_queen_ave_n_300_maternity_hospital,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080428.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080429.jpg,"Utilitarian (hospital), Elizabethan (cottage), Bu*"
-93.218466642706005,44.922293197615382,161,702823340121,4458,SNELLING AVE,0,542542.30876,147941.59055,44.922479,-93.219104,-10377103.244,5609325.6917,Philander Prescott House,1975,1986,4458-60 Snelling Ave,Hiawatha,1952,Willis g. Moffet,Willis G. Moffet,Private Residence,Demolished in 1980,Signifcant Person,1852-1980,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_snelling_ave_4458-60_philander_prescott_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080434.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080270.jpg,Greek Revival
-93.270567778890268,44.964791731047782,162,2702924449003,1808,4TH AVENUE S,0,529188.189474,163346.784473,44.964792,-93.270573,-10382832.7383,5615980.4532,"Menage, Louis Cottage",1983,,1808 4th Avenue S,Stevens Square,1878,Unknown,Unknown,Private Residence,Private Residence-Duplex,Architecture,1800-1899; 1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_4th_ave_s_1808_louis_menage_cottage,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069586.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069587.jpg,Gothic Revival
-93.309556310275852,44.927757581094667,163,,0,42nd W and Queen,0,,,,,,,Como-Harriet Streetcar Line and Trolley,1986,1977,42nd Street West at Queen Ave S,Corridor,1887,Street Railway Company,,Transportation,Recreation/Culture,Transportation,1887-1954(track); 1908 trolley,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_queen_avenue-west_42nd_street_como_harriet,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080430.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080431.jpg,
-93.222908053090791,44.963715831413566,164,,0,Franklin at River,0,,,,,,,Cappelen Memorial Bridge (Franklin Avenue Bridge),1985,1978,Franklin Avenue at the Mississippi River,Seward/Prospect Park,1919,Unknown,Engineer-OUstad Engineers Frederick,Transportation-Bridge,Transportation-Bridge,Engineering Transportation,1900,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_franklin_avenue_bridge,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-080299.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-080300.jpg,
-93.280843273525889,44.959321314633684,165,3402924219003,2325,Pillsbury Avenue S,0,526537.713804,161350.074884,44.959326,-93.280822,-10383973.6603,5615120.4325,"Morse Jr., Elisha and Lizzie, House",1974,1995,2325-27 Pillsbury Avenue S,Whittier,1870,Unknown,Unknown,Private Residence,Private Residence,Architecture,1874-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_pillsbury_ave_s_2325-7_elisha_morse_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080422.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080423.jpg,Italianate
-93.259626877779937,44.977151583507826,166,2302924349000,616,3rd Street S,0,532015.35278,167866.307914,44.977176,-93.259625,-10381613.9511,5617929.0565,Northern Implement Company,1977,1977,616 3rd Street South,Downtown East,1910,Unknown,Kees and Colburn,Commercial/Industrial,Commercial - Offices,Architecture,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_3rd_st_s_616_northern_implement_company,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069579.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069580.jpg,Chicago Commercial
-93.272801005475046,44.971247100962465,167,2702924149002,1115,2nd Avenue S,0,528639.757828,165749.64122,44.971384,-93.272679,-10383067.1796,5617017.6718,Second Church of Christ Scientist,1986,1995,1115 2nd Avenue S,Downtown East,1930,Unknown,Thomas R. Kimball,Relegious-Chruch/Commercial - Offices,Under Construction (Mixed Use),Architecture; Master Architect,1930-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_2nd_ave_s_1115_ivy_tower,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069560.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069561.jpg,Moderne
-93.245414233784089,44.967114668589446,168,2502924329021,617,19th Avenue S,0,535701.385765,164202.431056,44.967111,-93.245406,-10380031.1176,5616345.324,"Widstrom, John A Tenement",1985,,617-621 19th Avenue S,Cedar-Riverside,1886,Unknown,Unknown,Private Residence,Private Residence,Architecture,1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_19th_ave_s_617-21_john_widstrom_tenement,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069630.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069631.jpg,Italianate
-93.263456579361844,44.957054156247182,169,3502924230016,2501,Columbus Ave S,0,531034.28158,160537.89409,44.95708,-93.26346,-10382040.6151,5614767.3534,Messiah Evangelical Lutheran Chuch - INTERIM,,,2501 Columbus Ave S,Phillips West,,,,,,,,http://www.ci.minneapolis.mn.us/www/idcplg?IdcService=SS_QD_GET_RENDITION&coreContentOnly=1&dDocName=322_PRIMARY&dID=260990,,,
-93.265808527691419,44.960624518100879,170,3502924220014,2200,Park Ave,0,530431.64663,161831.95056,44.96063,-93.26578,-10382298.9358,5615326.0629,Sumner T. McKnight Mansion,2016,N/A,2200 Park Avenue,Phillips West,1892,UNKNOWN,George Bertrand and Walter Keith,Residence,Vacant,Cultural and Social History; Architecture; Neighborhood Development; Master Architect; Significant Persons,1892-1935,http://www.ci.minneapolis.mn.us/hpc/landmarks/WCMSP-189552,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcmsp-189551.png,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcmsp-189553.jpg,Richardsonian Romanesque
-93.264208443496955,44.919546085493792,171,1402824220180,4600,Columbus Ave S,0,530859.96435,146851.54581,44.91955,-93.26421,-10382124.2233,5608864.5014,Arthur and Edith Lee House,2016,2014,4600 Columbus Ave S,Field,1923,J.A. Heinsch,N/A,Residential,Residential,Social history,1923 - 1933,http://www.ci.minneapolis.mn.us/hpc/landmarks/WCMSP-187104,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcmsp-187105.png,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcmsp-187106.png,Vernacular
-93.280085217764608,44.961263327390228,172,3402924210048,2118,Blaisdell Ave S,0,526727.82464,162057.11612,44.96126,-93.28008,-10383891.5235,5615425.3931,John P. and Nelle Snyder Mansion,2016,N/A,2118 Blaisdell Ave S,Whittier,1913,H.N. Leighton Company,Ernest Kennedy,Residence,Office,Neighborhood Identity; Master Architect,1913-1962,,,,Renaissance Revival
